﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"17378";"Tirol";"Stams";"80111 Stams";"Anna-Kapelle";"";".136";"Denkmalschutz per Verordnung"
"98140";"Tirol";"Stams";"80111 Stams";"Magnuskapelle";"";"1063/6";"Denkmalschutz per Verordnung"
"17386";"Tirol";"Stams";"80111 Stams";"Ortskapelle Hl. Drei Könige in Windfang";"";".362";"Denkmalschutz per Verordnung"
"17375";"Tirol";"Stams";"80111 Stams";"Fußgängerbrücke";"";"2475/2, 2314";"Denkmalschutz per Verordnung"
"17381";"Tirol";"Stams";"80111 Stams";"Laich(Loach)kapelle, Dreifaltigkeitsbildstock";"";"1063/6";"Denkmalschutz per Verordnung"
"86945";"Tirol";"Stans";"87008 Stans";"Bildstock an der L 215";"Am Rain 274, 6135 Stans (bei)";"434";"Denkmalschutz per Verordnung"
"61240";"Tirol";"Stans";"87008 Stans";"Bauernhaus Heuberg";"Heuberg 178, 6135 Stans (bei)";".101/1, 741/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55919";"Tirol";"Stans";"87008 Stans";"Mesnerhaus";"Oberdorf 85, 6135 Stans";"1281";"Denkmalschutz per Verordnung"
"55921";"Tirol";"Stans";"87008 Stans";"Kath. Pfarrkirche hll. Laurentius und Ulrich und Kirchhof";"Oberdorf 86, 6135 Stans (neben)";"1278";"Denkmalschutz per Verordnung"
"55920";"Tirol";"Stans";"87008 Stans";"Kath. Pfarrkirche Herz-Jesu und Friedhof";"Oberdorf 95, 6135 Stans (neben)";"1317";"Denkmalschutz per Verordnung"
"61230";"Tirol";"Stans";"87008 Stans";"Bauernhaus Roßweidhof";"Roßweide 179, 6135 Stans";".102";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"86894";"Tirol";"Stans";"87008 Stans";"Anlage Benediktinerabtei St. Georgenberg-Fiecht";"Sankt Georgenberg 181, 6135 Stans";".106, .107, .108, .109, 761, 762, 763/1, 928, 908, 909, 905/3";"Denkmalschutz per Verordnung"
"40266";"Tirol";"Stans";"87008 Stans";"Schloss Tratzberg";"Tratzberg 1, 6200 Stans (Tratzberg)";".119";"Denkmalschutz per Bescheid"
"86899";"Tirol";"Stans";"87008 Stans";"Wallfahrtskapelle Maria Tax";"";".96";"Denkmalschutz per Verordnung"
"78683";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Kath. Pfarrkirche hl. Antonius/Mariahilf in St. Anton";"Dorfstraße 80, 6580 St. Anton am Arlberg";".142";"Denkmalschutz per Verordnung"
"40124";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Schüttkasten, Thöni-Haus";"Im Gries 3, 6580 St. Anton am Arlberg";".148/4, .148/1, .148/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"78702";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Landhaus Albert Murr";"Marktstraße 2, 6580 St. Anton am Arlberg";".145";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"78691";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Trier-Villa, Skimuseum";"Rudi-Matt-Weg 10, 6580 St. Anton am Arlberg";".378";"Denkmalschutz per Verordnung"
"78695";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Kath. Filialkirche, Kaplaneikirche hl. Christophorus beim Hospizhotel";"St. Christoph 1, 6580 St.Anton/Arlberg";".262/4";"Denkmalschutz per Verordnung"
"78509";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Kath. Pfarrkirche hl. Jakobus d. Ä.";"St. Jakober Dorfstraße 93, 6580 St.Anton/Arlberg";".93";"Denkmalschutz per Verordnung"
"78520";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Friedhof hl. Jakob";"St. Jakober Dorfstraße 93, 6580 St. Anton am Arlberg (St. Jakob am Arlberg)";"657/2";"Denkmalschutz per Verordnung"
"78694";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Stiegeneckkapelle";"";".256";"Denkmalschutz per Verordnung"
"59256";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Tunnelportal des Arlbergtunnels";"";"2847, 2900";"Denkmalschutz per Bescheid"
"78685";"Tirol";"St. Anton am Arlberg";"84010 St. Anton am Arlberg";"Friedhof St. Anton";"";"2705/5";"Denkmalschutz per Verordnung"
"55926";"Tirol";"Stanzach";"86034 Stanzach";"Expositurkirche hl. Michael, Friedhof m. Kriegerdenkmal";"Dorf 22, 6642 Stanzach (bei)";"2099";"Denkmalschutz per Verordnung"
"66903";"Tirol";"Stanzach";"86034 Stanzach";"Rauth-Kapelle";"Rauth 7, 6642 Stanzach";"2596";"Denkmalschutz per Verordnung"
"66902";"Tirol";"Stanzach";"86034 Stanzach";"Almkapelle Maria vom Guten Rat";"Stanzach (Fallerschein), 6642 Stanzach (südlich)";"1570";"Denkmalschutz per Verordnung"
"66904";"Tirol";"Stanzach";"86034 Stanzach";"Bannholzkapelle/Kapelle Heach";"Stanzach  6642 Stanzach #MIG-H#";"1373/6";"Denkmalschutz per Verordnung"
"55923";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Widum Stanz";"Stanz bei Landeck 13, 6500 Stanz bei Landeck";".23";"Denkmalschutz per Verordnung"
"40268";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Bauernhaus";"Stanz bei Landeck 22, 6500 Stanz bei Landeck";".50";"Denkmalschutz per Bescheid"
"55925";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Kapelle hl. Laurentius und hl. Sebastian";"Stanz bei Landeck 26, 6500 Stanz b.Landeck (neben)";".75/2";"Denkmalschutz per Verordnung"
"40269";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Ehem. Gasthof Löwen";"Stanz bei Landeck 57, 6500 Stanz bei Landeck";".27";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"77074";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Friedhof hll. Peter und Paul";"Stanz bei Landeck 7a, 6500 Stanz b.Landeck (neben)";"682/2";"Denkmalschutz per Verordnung"
"55924";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Kath. Pfarrkirche hll. Peter und Paul";"Stanz bei Landeck 7a, 6500 Stanz b.Landeck (bei)";".11";"Denkmalschutz per Verordnung"
"77073";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Kriegerdenkmal";"Stanz bei Landeck 7a, 6500 Stanz b.Landeck (neben)";"682/2";"Denkmalschutz per Verordnung"
"40267";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Doppelhaus";"Stanz bei Landeck 8, 6500 Stanz bei Landeck";".14";"Denkmalschutz per Bescheid"
"77072";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Aufbahrungshalle, Totenkapelle";"Stanz bei Landeck 8a, 6500 Stanz b.Landeck (gegenüber)";".101";"Denkmalschutz per Verordnung"
"40270";"Tirol";"Stanz bei Landeck";"84013 Stanz";"Burgruine Schrofenstein";"Stanz bei Landeck  6500 Stanz bei Landeck #MIG-H#";".1, .2";"Denkmalschutz per Bescheid"
"55927";"Tirol";"Steeg";"86035 Steeg";"Kath. Pfarrkirche hl. Oswald, Kriegergedächtniskapelle";"Dickenau 6, 6655 Steeg (Dickenau) (neben)";".612";"Denkmalschutz per Verordnung"
"39091";"Tirol";"Steeg";"86035 Steeg";"Bauernhaus, Strolzer Haus";"Hägerau 12, 6655 Steeg (Hägerau)";".644";"Denkmalschutz per Bescheid"
"39093";"Tirol";"Steeg";"86035 Steeg";"Widum";"Hägerau 18, 6655 Steeg (Hägerau)";".652";"Denkmalschutz per Verordnung"
"39094";"Tirol";"Steeg";"86035 Steeg";"Bauernhaus";"Hägerau 20, 6655 Steeg (Hägerau)";".659";"Denkmalschutz per Bescheid"
"55435";"Tirol";"Steeg";"86035 Steeg";"Kath. Filialkirche hll. Sebastian und Rochus, Friedhof mit Kapelle und Kriegerdenkmal";"Hägerau 38, 6655 Steeg (Hägerau) (neben)";".656";"Denkmalschutz per Verordnung"
"82151";"Tirol";"Steeg";"86035 Steeg";"Widum";"Steeg 1, 6655 Steeg";".603";"Denkmalschutz per Verordnung"
"46889";"Tirol";"Steeg";"86035 Steeg";"Ehem. Gasthaus Weißes Rößl";"Steeg 5, 6655 Steeg";".599";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"66912";"Tirol";"Steeg";"86035 Steeg";"Friedhof christlich";"Steeg 8, 6655 Steeg (neben)";".594, .595";"Denkmalschutz per Verordnung"
"66915";"Tirol";"Steeg";"86035 Steeg";"Bauernhaus, Brunneck";"Gehren 2, 6767 Steeg (Lechleiten)";".279";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58941";"Tirol";"Steeg";"86035 Steeg";"Wegkapelle hl. Nikolaus";"Gehren 3, 6767 Steeg (Lechleiten) (in der Nähe)";".264";"Denkmalschutz per Verordnung"
"59770";"Tirol";"Steeg";"86035 Steeg";"Ortskapelle hl. Sebastian";"Lechleiten 13, 6767 Steeg (Lechleiten) (westlich)";".290";"Denkmalschutz per Verordnung"
"45833";"Tirol";"Steeg";"86035 Steeg";"Almanlage, Almgebäude Vorsäß";"";".416";"Denkmalschutz per Bescheid"
"59119";"Tirol";"Steinach am Brenner";"81209 Steinach";"Aufnahmsgebäude Steinach in Tirol";"Bahnhofstraße 170, 6150 Steinach/Brenner";"1118/16";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"96537";"Tirol";"Steinach am Brenner";"81209 Steinach";"Dorfbrunnen, Marienbrunnen";"Brennerstraße 45, 6150 Steinach am Brenner (vor)";"1596/3";"Denkmalschutz per Verordnung"
"55933";"Tirol";"Steinach am Brenner";"81209 Steinach";"Polizeigebäude, ehem. Bezirksgericht";"Knollerplatz 18, 6150 Steinach am Brenner";".65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55930";"Tirol";"Steinach am Brenner";"81209 Steinach";"Kath. Pfarrkirche hl. Erasmus";"Knollerplatz 18, 6150 Steinach/Brenner (neben)";".1";"Denkmalschutz per Verordnung"
"55931";"Tirol";"Steinach am Brenner";"81209 Steinach";"Widum";"Knollerplatz 22, 6150 Steinach am Brenner";".84, .2";"Denkmalschutz per Verordnung"
"96505";"Tirol";"Steinach am Brenner";"81209 Steinach";"6 Stationsbildstöcke";"Kranebitten 187, 6150 Steinach/Brenner (nördlich)";"87/4, 87/5, 88/2, 1603";"Denkmalschutz per Verordnung"
"96502";"Tirol";"Steinach am Brenner";"81209 Steinach";"Kalvarienbergkapelle";"Kranebitten 187, 6150 Steinach/Brenner (nordöstlich)";".88";"Denkmalschutz per Verordnung"
"96509";"Tirol";"Steinach am Brenner";"81209 Steinach";"Kreuzigungsgruppe";"Kranebitten 187, 6150 Steinach/Brenner (nordöstlich)";"87/5";"Denkmalschutz per Verordnung"
"96533";"Tirol";"Steinach am Brenner";"81209 Steinach";"Kruzifix";"Mauern 18, 6150 Steinach/Brenner (bei)";"1613/6";"Denkmalschutz per Verordnung"
"58918";"Tirol";"Steinach am Brenner";"81209 Steinach";"Kath. Filialkirche hl. Ursula mit Friedhof";"Mauern 5, 6150 Steinach/Brenner (gegenüber)";".124, 373";"Denkmalschutz per Verordnung"
"96535";"Tirol";"Steinach am Brenner";"81209 Steinach";"Kruzifix";"Mauern 65e, 6150 Steinach/Brenner (in der Nähe)";"269";"Denkmalschutz per Verordnung"
"85112";"Tirol";"Steinach am Brenner";"81209 Steinach";"Lourdeskapelle";"Padasterweg 12, 6150 Steinach am Brenner (Stafflach) (östlich)";".312";"Denkmalschutz per Verordnung"
"40273";"Tirol";"Steinach am Brenner";"81209 Steinach";"Kapelle hl. Johannes von Nepomuk, Kapelle Puig";"Puig 13, 6150 Steinach am Brenner (Mauern) (südlich)";".215";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"96527";"Tirol";"Steinach am Brenner";"81209 Steinach";"Bildstock";"Puig 18, 6150 Steinach/Brenner (in der Nähe)";"1627/1";"Denkmalschutz per Verordnung"
"85111";"Tirol";"Steinach am Brenner";"81209 Steinach";"Kapelle Maria vom Guten Rat, Kapelle Siegreith";"Siegreith 20, 6150 Steinach/Brenner (bei)";"1660";"Denkmalschutz per Verordnung"
"85115";"Tirol";"Steinach am Brenner";"81209 Steinach";"Ortskapelle, Kapelle Stafflach, Kapelle Maria vom Guten Rat";"Stafflach 49, 6150 Steinach/Brenner (gegenüber)";".486";"Denkmalschutz per Verordnung"
"55929";"Tirol";"Steinach am Brenner";"81209 Steinach";"Mesnerhaus";"Tienzens 28, 6150 Steinach am Brenner (Mauern)";"570";"Denkmalschutz per Verordnung"
"44090";"Tirol";"Steinach am Brenner";"81209 Steinach";"Bauernhaus, Knobenhof";"Tienzens 31, 6150 Steinach am Brenner (Mauern)";".130";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55701";"Tirol";"Steinach am Brenner";"81209 Steinach";"Kath. Filialkirche hl. Ulrich und ehem. Friedhofsfläche";"Tienzens 38, 6150 Steinach/Brenner (östlich)";".126, 530";"Denkmalschutz per Verordnung"
"96539";"Tirol";"Steinach am Brenner";"81209 Steinach";"Bußkreuzgruppe";"Trinserstraße 1, 6150 Steinach/Brenner (gegenüber)";"1632/4";"Denkmalschutz per Verordnung"
"40271";"Tirol";"Steinach am Brenner";"81209 Steinach";"Friedhof christlich";"Am Gschnitzbach  6150 Steinach am Brenner #MIG-H#";"18, 1591";"Denkmalschutz per Verordnung"
"96523";"Tirol";"Steinach am Brenner";"81209 Steinach";"Bildstock am Zirmweg";"Zirmweg  6150 Steinach am Brenner #MIG-H#";"1652/1";"Denkmalschutz per Verordnung"
"96518";"Tirol";"Steinach am Brenner";"81209 Steinach";"Padasterkapelle hl. Wendelin, Wiesenfleck-Kapelle";"";"1482/1";"Denkmalschutz per Verordnung"
"90163";"Tirol";"Steinberg am Rofan";"87016 Steinberg";"Silberwaldkapelle";"Steinberg am Rofan 110, 6215 Steinberg/Rofan (in der Nähe)";"84/2";"Denkmalschutz per Verordnung"
"55934";"Tirol";"Steinberg am Rofan";"87016 Steinberg";"Kath. Pfarrkirche hl. Lambert und Friedhof";"Steinberg am Rofan 2, 6215 Steinberg am Rofan (in der Nähe)";"87";"Denkmalschutz per Verordnung"
"90177";"Tirol";"Steinberg am Rofan";"87016 Steinberg";"Schwarzenbachkapelle";"Steinberg am Rofan 82, 6215 Steinberg am Rofan";"261/1";"Denkmalschutz per Verordnung"
"90162";"Tirol";"Steinberg am Rofan";"87016 Steinberg";"Bildstock";"";"279/1";"Denkmalschutz per Verordnung"
"6713";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Kath. Filialkirche hl. Leonhard";"Außerrotte 4, 9963 St. Jakob in Defereggen (Außerrotte) (bei)";"1923";"Denkmalschutz per Verordnung"
"6718";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Bauernhaus Jagerreith";"Feistritz 13, 9963 St. Jakob in Defereggen (Feistritz)";"1859, .35/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"59230";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Bauernhof, Ensemble Hirbe";"Innerrotte 14, 9963 St. Jakob in Defereggen (Innerrotte)";".113/3, .442, .115, .116, .117, .113/1 .114/1, .113/2, .114/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6722";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Wohngebäude des Paarhofes Außer-Hirber";"Innerrotte 3, 9963 St. Jakob in Defereggen (Innerrotte)";".90";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40125";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 1";"Jagdhaus 1, 9963 St.Jakob/Defereggen";"1793, 1901";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40139";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 10";"Jagdhaus 10, 9963 St.Jakob/Defereggen";"1918";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40133";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 12";"Jagdhaus 12, 9963 St.Jakob/Defereggen";"1910";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40128";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 13";"Jagdhaus 13, 9963 St.Jakob/Defereggen";"1904";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40129";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 14";"Jagdhaus 14, 9963 St. Jakob in Defereggen (Oberrotte)";"1906, 1905";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40126";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 16";"Jagdhaus 16, 9963 St.Jakob/Defereggen";"1902";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40130";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 2";"Jagdhaus 2, 9963 St.Jakob/Defereggen";"1907";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40131";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 3";"Jagdhaus 3, 9963 St.Jakob/Defereggen";"1908";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40132";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 4";"Jagdhaus 4, 9963 St.Jakob/Defereggen";"1909, 1792";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40135";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 5";"Jagdhaus 5, 9963 St.Jakob/Defereggen";"1912";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7246";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 6";"Jagdhaus 6, 9963 St.Jakob/Defereggen";"1913";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40136";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 7";"Jagdhaus 7, 9963 St.Jakob/Defereggen";"1914";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40137";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 8";"Jagdhaus 8, 9963 St.Jakob/Defereggen";"1915, 1916";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6714";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Kapelle Mariahilf";"Oberrotte 92, 9963 St. Jakob in Defereggen (Oberrotte) (nördlich)";"1927";"Denkmalschutz per Verordnung"
"6716";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Handelhaus";"Unterrotte 2, 9963 St. Jakob in Defereggen (Unterrotte)";".170";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6717";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Bauernhaus Peters";"Unterrotte 35, 9963 St. Jakob in Defereggen (Unterrotte)";"1948";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6712";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Kriegerdenkmal";"Unterrotte 47, 9963 St. Jakob in Defereggen (Unterrotte) (gegenüber)";".554";"Denkmalschutz per Verordnung"
"6493";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Kath. Pfarrkirche hl. Jakobus der Ältere";"Unterrotte 54, 9963 St. Jakob in Defereggen (Unterrotte) (gegenüber)";"1926";"Denkmalschutz per Verordnung"
"6711";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Friedhof und Friedhofskapelle";"Unterrotte 7, 9963 St. Jakob in Defereggen (Unterrotte) (neben)";"1925";"Denkmalschutz per Verordnung"
"40134";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 11";"Jagdhaus 11, 9963 St.Jakob/Defereggen";"1791, 1911";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40127";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 15";"Arvental  9963 Sankt Jakob in Defereggen #MIG-H#";"1903";"Denkmalschutz per Bescheid"
"40138";"Tirol";"St. Jakob in Defereggen";"85106 St. Jakob in Defereggen";"Jagdhausalm, Jagdhaus 9";"Arvental  9963 Sankt Jakob in Defereggen #MIG-H#";"1917";"Denkmalschutz per Bescheid"
"76283";"Tirol";"St. Jakob in Haus";"82113 St. Jakob";"Friedhofsummauerung mit Kreuzweg";"Dorf 13, 6392 St. Jakob in Haus";"3, 1/6";"Denkmalschutz per Verordnung"
"76286";"Tirol";"St. Jakob in Haus";"82113 St. Jakob";"Edenhauser-Grabstein";"Dorf 13, 6392 St.Jakob/Haus";".1";"Denkmalschutz per Verordnung"
"55905";"Tirol";"St. Jakob in Haus";"82113 St. Jakob";"Kath. Pfarrkirche hl. Jakobus d. Ä.";"Dorf 13, 6392 St.Jakob/Haus";".1";"Denkmalschutz per Verordnung"
"76284";"Tirol";"St. Jakob in Haus";"82113 St. Jakob";"Friedhof samt Friedhofstor";"Dorf 13, 6392 St. Jakob in Haus";"3";"Denkmalschutz per Verordnung"
"76285";"Tirol";"St. Jakob in Haus";"82113 St. Jakob";"Rosenberger-Grabstein";"Dorf 13, 6392 St. Jakob in Haus (bei)";"3";"Denkmalschutz per Verordnung"
"40154";"Tirol";"St. Jakob in Haus";"82113 St. Jakob";"Widum";"Pfarrgasse 4, 6392 St. Jakob in Haus";"28";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"76287";"Tirol";"St. Jakob in Haus";"82113 St. Jakob";"Kriegerdenkmal";"Dorf 13, 6392 St. Jakob in Haus";"3";"Denkmalschutz per Verordnung"
"6781";"Tirol";"St. Johann im Walde";"85031 St. Johann im Walde";"Maria Schnee-Kapelle";"Oberleibnig 72a, 9952 St. Johann im Walde (westlich)";"949";"Denkmalschutz per Verordnung"
"6779";"Tirol";"St. Johann im Walde";"85031 St. Johann im Walde";"Wirtschaftsgebäude";"St. Johann im Walde 10, 9952 St. Johann im Walde";".59";"Denkmalschutz per Verordnung"
"7253";"Tirol";"St. Johann im Walde";"85031 St. Johann im Walde";"Hofkapelle Hl. Dreifaltigkeit beim Oblasser-Hof";"St. Johann im Walde 18, 9952 St.Johann/Walde (bei)";".48/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6776";"Tirol";"St. Johann im Walde";"85031 St. Johann im Walde";"Kath. Pfarrkirche hl. Johannes der Täufer";"St. Johann im Walde 4, 9952 St. Johann im Walde";".1, 4";"Denkmalschutz per Verordnung"
"11816";"Tirol";"St. Johann im Walde";"85031 St. Johann im Walde";"Schießstand";"St. Johann im Walde 48, 9952 St. Johann im Walde (bei)";".59";"Denkmalschutz per Verordnung"
"6778";"Tirol";"St. Johann im Walde";"85031 St. Johann im Walde";"Ehem. Gasthof Moar im Walde";"St. Johann im Walde 48, 9952 St. Johann im Walde";".5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6780";"Tirol";"St. Johann im Walde";"85031 St. Johann im Walde";"Kapelle zu den Sieben Schmerzen Mariens (Widumskapelle)";"St. Johann im Walde 7, 9952 St. Johann im Walde (bei)";".13/1";"Denkmalschutz per Verordnung"
"78430";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Friedhofskapelle, Beinhaus und Friedhofsmauer";"Bahnhofstraße 1, 6380 St. Johann in Tirol (bei)";".1";"Denkmalschutz per Verordnung"
"77983";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Kreuzweg und Georgs-Bildstock mit Friedhofsummauerung";"Bahnhofstraße 1, 6380 St. Johann in Tirol (in der Nähe)";".6";"Denkmalschutz per Verordnung"
"77989";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Wandmalereien am Pflegeheim St. Johann und Kapelle";"Bahnhofstraße 10, 6380 St. Johann in Tirol";"19/7";"Denkmalschutz per Verordnung"
"59751";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Antoniuskapelle";"Bahnhofstraße 12, 6380 St. Johann in Tirol (neben)";".6";"Denkmalschutz per Verordnung"
"77987";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Polytechnische Schule mit Kulturzentrum";"Bahnhofstraße 3, 6380 St. Johann in Tirol";"16/22";"Denkmalschutz per Verordnung"
"77988";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Marktgemeindeamt";"Bahnhofstraße 5, 6380 St. Johann in Tirol";"16/14";"Denkmalschutz per Verordnung"
"77986";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Waschküche, Gemeindestadel";"Bahnhofstraße 8, 6380 St. Johann in Tirol (bei)";".4/1";"Denkmalschutz per Verordnung"
"55908";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Heimatmuseum";"Bahnhofstraße 8, 6380 St. Johann in Tirol";".4/1";"Denkmalschutz per Verordnung"
"77892";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Einsiedelei Maria-Blut";"Bärnstetten 90, 6380 St.Johann/T";"3109";"Denkmalschutz per Verordnung"
"77881";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Kapelle Maria-Blut";"Bärnstetten 90, 6380 St.Johann/T";"3109";"Denkmalschutz per Verordnung"
"55906";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Widum, Dechanthof";"Dechant-Wieshoferstraße 1, 6380 St. Johann in Tirol";"137/1";"Denkmalschutz per Verordnung"
"55910";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Figurenbildstock hl. Johannes Nepomuk";"Dechant-Wieshoferstraße 14, 6380 St. Johann in Tirol (bei)";"5651/1";"Denkmalschutz per Verordnung"
"40156";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Bauernhaus Schwarzinger";"Dechant-Wieshoferstraße 19, 6380 St. Johann in Tirol";"150";"Denkmalschutz per Bescheid"
"77996";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Schmiede, Geigen";"Dechant-Wieshoferstraße 3, 6380 St. Johann in Tirol";"137/1";"Denkmalschutz per Verordnung"
"40157";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Winterstellerkaserne, Objekt 7";"Dechant-Wieshoferstraße 37, 6380 St. Johann in Tirol";".983";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"77997";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Bankgebäude, Kooperatorenstöckl";"Dechant-Wieshoferstraße 7, 6380 St. Johann in Tirol";"137/1";"Denkmalschutz per Verordnung"
"55909";"Tirol";"St. Johann in Tirol";"82114 St. Johann in Tirol";"Fassaden und Treppenhaus des Postamtes";"Hauptplatz 11, 6380 St. Johann in Tirol";"137/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
