﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"14385";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, Wohn- und Handelshaus";"Allerheiligengasse 4 - 6, 2700 Wiener Neustadt";".348";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"14357";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Allerheiligenplatz 2, 2700 Wiener Neustadt";".11";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14384";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, ehem. Rabbinerhaus";"Allerheiligenplatz 3, 2700 Wiener Neustadt";".10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14333";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bildstock";"Am Kanal 24, 2700 Wiener Neustadt (bei)";"101/1";"Denkmalschutz per Verordnung"
"50866";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Industrieviertel-Museum, ehem. Werkstättengebäude einer Hammerschmiede";"Anna Rieger-Gasse 4, 2700 Wiener Neustadt";"1582/1";"Denkmalschutz per Verordnung"
"14389";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Augustingasse 4, 2700 Wiener Neustadt";".81/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14391";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Bahngasse 2, 2700 Wiener Neustadt";".190";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14311";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Kapuzinerkloster hl. Jakob";"Bahngasse 23, 2700 Wiener Neustadt";".206, 27, .205, .604/2";"Denkmalschutz per Verordnung"
"14493";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Stadtbefestigung (Gesamtanlage), Kasematten";"Bahngasse 27, 2700 Wiener Neustadt";"757/1, 757/2, 757/3, 757/4, 4797/67";"Denkmalschutz per Verordnung"
"14392";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, ehem. Deutschordenskommende";"Bahngasse 3 - 5, 2700 Wiener Neustadt";".199";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14396";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, Bürgerhof";"Bahngasse 38, 2700 Wiener Neustadt";".274";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14393";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Bahngasse 4, 2700 Wiener Neustadt";".192";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14397";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Miethaus, Trampitsch-Haus";"Bahngasse 44, 2700 Wiener Neustadt";".621/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14398";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohnhaus, ehem. Dorotheum";"Bahngasse 52, 2700 Wiener Neustadt";".614/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"83189";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Böheimgasse 1, 2700 Wiener Neustadt";".32";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7757";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Böheimgasse 4, 2700 Wiener Neustadt";".104";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14403";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Brodtischgasse 11, 2700 Wiener Neustadt";".180";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"60215";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Brodtischgasse 12, 2700 Wiener Neustadt";".232";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14404";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, ehem. Neuberger Hof";"Brodtischgasse 16, 2700 Wiener Neustadt";".230";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"50854";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Gregorhof";"Burgenlandgasse 16, 2700 Wiener Neustadt";".3337, .3493, .3494, .3495, .3496, .3497, .3498, .3499, .3500, .3501, .3502, .3503, .3504, . 3505, .3506, .3507, .3508, 3509, .3510, .3511, .3512, .3513, .3514";"Denkmalschutz per Verordnung"
"71220";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Anlage Kleindenkmale, gebaute Elemente und Wegeführungen im Akademiepark";"Burgplatz 1, 2700 Wiener Neustadt (bei)";"894, 895, 896/2, 896/3, 900/1, 900/5, 903/1, 903/2, 903/9, 911, 915/2, 916/1, 916/2, 918/1, 918/2, 921, 924/1, 926, 929, 930, 931, 932, 933, 937, 940/1, 940/4, 941/1, 941/2, 943, 4894, 4895/1, 4895/2, 4895/3, 4898/1, 4898/2, 4899, 4900/1, 4900/2, 4901, 4902, 4903, 4904, 4906, 4907, 4908, 5181/1, 5181/2, 5181/3, 5191/2, 5191/3, 5191/4, 5191/5, .1020, .2349, .6533, .6587";"Denkmalschutz per Verordnung"
"16621";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Daun-Kaserne";"Burgplatz 1, 2700 Wiener Neustadt";".4950";"Denkmalschutz per Verordnung"
"14405";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Georgskapelle";"Burgplatz 1, 2700 Wiener Neustadt";".507";"Denkmalschutz per Verordnung"
"14406";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Theresianische Militärakademie, Burg";"Burgplatz 1, 2700 Wiener Neustadt";".507";"Denkmalschutz per Verordnung"
"14407";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Renaissanceportale des ehem. Zeughauses";"Burgplatz 2, 2700 Wiener Neustadt";".508/3";"Denkmalschutz per Verordnung"
"14408";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Burgplatz 3, 2700 Wiener Neustadt";".160";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5588";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Schule, sog. Burkhardvilla";"Burkhardgasse 2, 2700 Wiener Neustadt";"392";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35302";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Deutschherrenturm u. Mauerteil";"Corvinusring 3 - 5, 2700 Wiener Neustadt";"5243";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"99207";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Mauern";"Domplatz 1, 2700 Wiener Neustadt";"66, 60, .79/3";"Denkmalschutz per Verordnung"
"14342";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Dompropstei";"Domplatz 1, 2700 Wiener Neustadt";".79/3";"Denkmalschutz per Verordnung"
"14345";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Domplatz 11, 2700 Wiener Neustadt";".100";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14347";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Domplatz 12, 2700 Wiener Neustadt";".101";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14348";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Domplatz 13, 2700 Wiener Neustadt";".105";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14349";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Ehem. Bürgerspital";"Domplatz 15, 2700 Wiener Neustadt";".65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14350";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohnhaus";"Domplatz 16, 2700 Wiener Neustadt";"65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14351";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, ehem. Benefiziatenhaus";"Domplatz 19, 2700 Wiener Neustadt";".70";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14343";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Dompropstei";"Domplatz 2, 2700 Wiener Neustadt";"66, .79/3";"Denkmalschutz per Verordnung"
"14352";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Domplatz 20, 2700 Wiener Neustadt";".72";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14344";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Schule, Lilienfelderhof";"Domplatz 3, 2700 Wiener Neustadt";".80";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14303";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Stadtpfarrkirche Mariae Himmelfahrt";"Domplatz 8, 2700 Wiener Neustadt";".85";"Denkmalschutz per Verordnung"
"14412";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Fabrikstor, Tor der k.k. priv. Locomotiv & Maschinen-Fabrik Wiener Neustadt";"Europaallee 2, 2700 Wiener Neustadt (bei)";"1585/6, 1585/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16338";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Evang. Pfarrhof";"Ferdinand Porsche-Ring 4, 2700 Wiener Neustadt";".1711";"Denkmalschutz per Verordnung"
"14310";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Evang. Pfarrkirche A.B.";"Ferdinand Porsche-Ring 4, 2700 Wiener Neustadt (bei)";".2372";"Denkmalschutz per Verordnung"
"14413";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Maximiliankaserne, ehem. Artilleriekaserne";"Fischauer Gasse 66, 2700 Wiener Neustadt";".2395/1";"Denkmalschutz per Verordnung"
"14309";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Kath. Filialkirche St. Anton am Flugfelde";"Flugfeldgürtel 17 (Pfarramt), 2700 Wiener Neustadt";"1950/6";"Denkmalschutz per Verordnung"
"14414";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Fliegerkaserne - ehem. Unteroffizierswohngebäude und Portalanlage";"Flugfeldgürtel 19 - 21, 2700 Wiener Neustadt";".2763, .2765";"Denkmalschutz per Verordnung"
"14415";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Kommunaler Wohnbau, Flugfeldsiedlung";"Flugfeldgürtel 76, 2700 Wiener Neustadt";".2929, .2928, .2926, .2927, .2758, .2742, .2738, .2739, .2802, .2801, .2800";"Denkmalschutz per Verordnung"
"14416";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, Domherrenhaus";"Frauengasse 2, 2700 Wiener Neustadt";".78";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4164";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohnhaus, ehem. Benefiziatenhaus";"Frauengasse 6, 2700 Wiener Neustadt";"62";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57041";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus samt Immaculata-Statuette";"Grazer Straße 70, 2700 Wiener Neustadt";".116/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"99158";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohnhaus, ehem. Paulinerkloster";"Grazer Straße 97, 2700 Wiener Neustadt";".503/2";"Denkmalschutz per Verordnung"
"14419";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Grünangergasse 1, 2700 Wiener Neustadt";".388";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14319";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Akademiefriedhof";"Günser Straße 3a, 2700 Wiener Neustadt (bei)";"879, .1008";"Denkmalschutz per Verordnung"
"14422";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Haggenmüllergasse 15, 2700 Wiener Neustadt";".333";"§57-Mandatsbescheid"
"14421";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Haggenmüllergasse 20, 2700 Wiener Neustadt";".313";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"14420";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Haggenmüllergasse 8, 2700 Wiener Neustadt";".342";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14354";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Rathaus";"Hauptplatz 1, 2700 Wiener Neustadt";".1";"Denkmalschutz per Verordnung"
"14355";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Amtsgebäude";"Hauptplatz 1, 2700 Wiener Neustadt";".1";"Denkmalschutz per Verordnung"
"14361";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 10, 2700 Wiener Neustadt";".31";"Denkmalschutz per Verordnung"
"14362";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 11, 2700 Wiener Neustadt";".30";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14363";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Hauptplatz 12, 2700 Wiener Neustadt";".30";"Denkmalschutz per Bescheid"
"14364";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus, Alte Kronenapotheke";"Hauptplatz 13, 2700 Wiener Neustadt";".23";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14365";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 14, 2700 Wiener Neustadt";".125";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14366";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 15, 2700 Wiener Neustadt";".126";"Denkmalschutz per Verordnung"
"14368";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Hauptplatz 17, 2700 Wiener Neustadt";".128";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14369";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Hauptplatz 18, 2700 Wiener Neustadt";".129";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14371";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 20, 2700 Wiener Neustadt";".135/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14372";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Hauptplatz 21, 2700 Wiener Neustadt";".136";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14373";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 23, 2700 Wiener Neustadt";".138/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14374";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Hauptplatz 24, 2700 Wiener Neustadt";".139/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14375";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 25, 2700 Wiener Neustadt";".145";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14334";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Mariensäule";"Hauptplatz 27, 2700 Wiener Neustadt (vor)";"4797/1";"Denkmalschutz per Verordnung"
"14376";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Hauptplatz 28, 2700 Wiener Neustadt";".148";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14377";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 29, 2700 Wiener Neustadt";".149";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14356";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Amtsgebäude, ehem. Gasthaus Weißes Rössel";"Hauptplatz 3, 2700 Wiener Neustadt";".1";"Denkmalschutz per Verordnung"
"14382";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 34, 2700 Wiener Neustadt";".19";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14383";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus, ehem. Stiftshaus";"Hauptplatz 35, 2700 Wiener Neustadt";".20";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14358";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Hauptplatz 7, 2700 Wiener Neustadt";".35";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14353";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Schrauthammerbrunnen";"Hauptplatz 8, 2700 Wiener Neustadt (gegenüber)";"4797/1";"Denkmalschutz per Verordnung"
"14359";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Hauptplatz 8, 2700 Wiener Neustadt";".34";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14360";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Hauptplatz 9, 2700 Wiener Neustadt";".33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"110810";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Salettl";"Heimkehrerstraße 4, 2700 Wiener Neustadt";".615";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14425";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Herrengasse 17, 2700 Wiener Neustadt";"51, .55";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14426";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Herrengasse 23, 2700 Wiener Neustadt";".51";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14427";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Schule, ehem. Lehrerinnenbildungsanstalt";"Herrengasse 29, 2700 Wiener Neustadt";".358/2";"Denkmalschutz per Verordnung"
"14424";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Herrengasse 7, 2700 Wiener Neustadt";".30";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"109842";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Herzog Leopold-Straße 16 - 18, 2700 Wiener Neustadt";".43";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"109835";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Herzog Leopold-Straße 16 - 18, 2700 Wiener Neustadt";".43";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14430";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Stadttheater";"Herzog Leopold-Straße 17, 2700 Wiener Neustadt";".357";"Denkmalschutz per Verordnung"
"14431";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Volksschule und Konservatorium";"Herzog Leopold-Straße 21, 2700 Wiener Neustadt";".357";"Denkmalschutz per Verordnung"
"14432";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohnhaus";"Herzog Leopold-Straße 26, 2700 Wiener Neustadt";".48";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14428";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohn- und Geschäftshaus";"Herzog Leopold-Straße 5, 2700 Wiener Neustadt";".349";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14312";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Hl. Johann-Nepomuk-Kapelle";"Johannes von Nepomuk-Platz 1, 2700 Wiener Neustadt (bei)";"325";"Denkmalschutz per Verordnung"
"16622";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Sog. Grabner-Villa";"Kaiser Maximilian-Promenade 1, 2700 Wiener Neustadt";"765/1";"Denkmalschutz per Verordnung"
"14322";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Gartendenkmale im Stadtpark";"Kaiser Maximilian-Promenade 1, 2700 Wiener Neustadt";".5900, .2508, 754/1";"Denkmalschutz per Verordnung"
"14434";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohnhaus";"Kammanngasse 4, 2700 Wiener Neustadt";".3144";"Denkmalschutz per Verordnung"
"14436";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, ehem. Freihaus Kreyg";"Keßlergasse 16, 2700 Wiener Neustadt";".167/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14435";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Keßlergasse 4, 2700 Wiener Neustadt";".144";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14323";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bildstock, Spinnerin am Kreuz";"Kreuzgasse 10, 2700 Wiener Neustadt (gegenüber)";"1854/2";"Denkmalschutz per Verordnung"
"59453";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Lange Gasse 15, 2700 Wiener Neustadt";".254";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14439";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, Josef Matthias Hauer-Haus";"Lange Gasse 23, 2700 Wiener Neustadt";".266";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14440";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Lange Gasse 24, 2700 Wiener Neustadt";".321";"§57-Mandatsbescheid"
"14443";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Lederergasse 12, 2700 Wiener Neustadt";".245";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14442";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Lederergasse 8, 2700 Wiener Neustadt";".247";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14446";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Landesgericht";"Maria Theresien-Ring 5, 2700 Wiener Neustadt";".1518/1";"Denkmalschutz per Verordnung"
"14457";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Schule am Baumkirchnerring,  Ehem. Kaiser-Franz-Joseph-Jubiläums-Schule";"Martinsgasse 11, 2700 Wiener Neustadt";".1392";"Denkmalschutz per Verordnung"
"14447";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Ungarbad";"Neudörfler Straße 1, 2700 Wiener Neustadt";".2862, 1120/2";"Denkmalschutz per Verordnung"
"14332";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bildstock, Raaber Kreuz";"Neudörfler Straße 50, 2700 Wiener Neustadt (bei)";"1068/4";"Denkmalschutz per Verordnung"
"14307";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Stift Neukloster samt Kirche zur Allerheiligsten Dreifaltigkeit";"Neuklostergasse 1, 2700 Wiener Neustadt";".504/3, .504/1";"Denkmalschutz per Verordnung"
"14449";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Wohnhaus, ehem. Jesuitenkollegium";"Neunkirchner Straße 17, 2700 Wiener Neustadt";".164";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14450";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, sog. Sgrafittohaus";"Neunkirchner Straße 19, 2700 Wiener Neustadt";".163/1";"Denkmalschutz per Bescheid"
"14410";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Neunkirchner Straße 21, 2700 Wiener Neustadt";".161";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112339";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Reste der ehem. Stadtbefestigung im Bereich des Szokoll-Parks";"Neunkirchner Straße 27, 2700 Wiener Neustadt";"4797/45, 18/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"50849";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Neunkirchner Straße 3, 2700 Wiener Neustadt";".150";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14451";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus, sog. Pusika-Haus";"Neunkirchner Straße 30, 2700 Wiener Neustadt";".194";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14453";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Neunkirchner Straße 34, 2700 Wiener Neustadt";".196";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14454";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Sala Terrena";"Neunkirchner Straße 36, 2700 Wiener Neustadt";".200";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"50859";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Ehem. Schlachthof";"Neunkirchner Straße 65, 2700 Wiener Neustadt";".1812/1, .1812/4, .1812/5, .995, .1812/3";"Denkmalschutz per Verordnung"
"14448";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Bürgerhaus";"Neunkirchner Straße 9, 2700 Wiener Neustadt";".172/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14456";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Kommunaler Wohnbau, Pernerstorferhof";"Pernerstorferstraße 13, 2700 Wiener Neustadt";".3151, .3152";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"16339";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Ehem. Dominikanerinnenkirche";"Petersgasse 2, 2700 Wiener Neustadt";".384/2";"Denkmalschutz per Verordnung"
"14308";"Niederösterreich";"Wiener Neustadt";"23443 Wiener Neustadt";"Ehem. Dominikanerinnenkloster St. Peter an der Speer/Stadtarchiv";"Petersgasse 4, 2700 Wiener Neustadt";".384/2";"Denkmalschutz per Verordnung"
