﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"54997";"Kärnten";"Trebesing";"73018 Trebesing";"Evang. Pfarrkirche A.B.";"Trebesing .10/1 9852 Trebesing (OG)";".10/1";"Denkmalschutz per Verordnung"
"92927";"Kärnten";"Trebesing";"73018 Trebesing";"Rachenbachbrücke";"";"1185/1, 1213/1, 128";"Denkmalschutz per Verordnung"
"53506";"Kärnten";"Treffen am Ossiacher See";"75407 Buchholz";"Kath. Pfarrkirche hl. Lambert";"Buchholz  9521 Buchholz";".21";"Denkmalschutz per Verordnung"
"53910";"Kärnten";"Treffen am Ossiacher See";"75431 Ossiachberg";"Sonnenvilla";"Kanzelhöhe 15, 9521 Treffen am Ossiacher See (Kanzelhöhe)";".90";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"205393";"Kärnten";"Treffen am Ossiacher See";"75431 Ossiachberg";"Haus Kolig";"Deutschberg 70, 9551 Treffen am Ossiacher See (Deutschberg)";"249/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53909";"Kärnten";"Treffen am Ossiacher See";"75431 Ossiachberg";"Sonnenobservatorium - Turm 2 und Turm 3 - äußere Erscheinung";"Gerlitzengipfel  9521 Treffen #MIG-N#";"483/29, 466/2, 464/13";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53395";"Kärnten";"Treffen am Ossiacher See";"75444 Sattendorf";"Aufnahmsgebäude und Fußgängersteg";"Bahnhofsplatz 1, 9520 Treffen am Ossiacher See (Sattendorf)";"525/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"46185";"Kärnten";"Treffen am Ossiacher See";"75444 Sattendorf";"Ehem. Boots- und Badehaus Villa Seeblick";"Seeuferstraße 67, 9520 Treffen am Ossiacher See (Annenheim)";".102/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"205382";"Kärnten";"Treffen am Ossiacher See";"75444 Sattendorf";"Ehem. Landhaus Fuhrmann";"Seeweg 75, 9520 Treffen am Ossiacher See (Stöcklweingarten)";".124";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46595";"Kärnten";"Treffen am Ossiacher See";"75444 Sattendorf";"Grenzstein, Urbaner Stöckl";"Ossiacher See Straße 2, 9551 Treffen/Ossiacher See";"1/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54575";"Kärnten";"Treffen am Ossiacher See";"75444 Sattendorf";"Kath. Pfarrkirche hl. Bartlmä";"Sattendorf  9521 Sattendorf";".39";"Denkmalschutz per Verordnung"
"36040";"Kärnten";"Treffen am Ossiacher See";"75450 Treffen";"Sonnenobservatorium - Altbau mit Turm 1- äußere Erscheinung";"Kanzelhöhe 19, 9521 Treffen am Ossiacher See (Kanzelhöhe)";"1357/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55002";"Kärnten";"Treffen am Ossiacher See";"75450 Treffen";"Rathaus/Gemeindeamt";"Marktplatz 2, 9521 Treffen am Ossiacher See (Treffen)";"647/1";"Denkmalschutz per Verordnung"
"65284";"Kärnten";"Treffen am Ossiacher See";"75450 Treffen";"Wegkapelle";"Pöllingerstraße 2, 9521 Treffen am Ossiacher See (Treffen) (bei)";"1300/2";"Denkmalschutz per Verordnung"
"36041";"Kärnten";"Treffen am Ossiacher See";"75450 Treffen";"Schloss Treffen";"Schloßstraße 16, 9521 Treffen am Ossiacher See (Schloss Treffen)";".49";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55004";"Kärnten";"Treffen am Ossiacher See";"75450 Treffen";"Kath. Pfarrkirche hl. Maximilian und Friedhof";"Caprivaplatz 1, 9521 Treffen am Ossiacher See (Treffen)";".1";"Denkmalschutz per Verordnung"
"58001";"Kärnten";"Treffen am Ossiacher See";"75458 Winklern";"Burgruine Alt-Treffen";"Schloßbauer Straße 8, 9521 Winklern (südöstlich)";".4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55234";"Kärnten";"Treffen am Ossiacher See";"75458 Winklern";"Evangelisches Bethaus";"Bethausweg 2, 9541 Treffen am Ossiacher See (Äußere Einöde)";".66/1";"Denkmalschutz per Verordnung"
"53418";"Kärnten";"Velden am Wörther See";"75301 Augsdorf";"Kath. Pfarrkirche hl. Maria Rosenkranzkönigin und Friedhof und Kapelle";"Oberer Kirchenweg 10, 9220 Velden am Wörther See (Augsdorf)";".70, 1083/2, 1083/1, .69";"Denkmalschutz per Verordnung"
"58004";"Kärnten";"Velden am Wörther See";"75301 Augsdorf";"Pfarrhof";"Oberer Kirchenweg 9, 9220 Velden am Wörther See (Augsdorf)";".67";"Denkmalschutz per Verordnung"
"38927";"Kärnten";"Velden am Wörther See";"75301 Augsdorf";"Villa Miralago";"Seecorso 33, 9220 Velden am Wörther See (Augsdorf)";".136";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54600";"Kärnten";"Velden am Wörther See";"75301 Augsdorf";"Kath. Filialkirche hl. Andrä";"Kirchenweg 1, 9220 Velden am Wörther See (Selpritsch) (gegenüber)";".11";"Denkmalschutz per Verordnung"
"68403";"Kärnten";"Velden am Wörther See";"75301 Augsdorf";"Bildstock";"Augsdorf  9220 Augsdorf";"1080";"Denkmalschutz per Verordnung"
"58005";"Kärnten";"Velden am Wörther See";"75307 Kerschdorf ob Velden";"Kath. Filialkirche hl. Michael";"Sumperweg 1, 9220 Velden am Wörther See (Oberjeserz) (gegenüber)";".77";"Denkmalschutz per Verordnung"
"53926";"Kärnten";"Velden am Wörther See";"75307 Kerschdorf ob Velden";"Kath. Filialkirche hl. Ägidus/hl. Egid";"Dröschitzer Weg  9220 Kerschdorf ob Velden";".17";"Denkmalschutz per Verordnung"
"53928";"Kärnten";"Velden am Wörther See";"75307 Kerschdorf ob Velden";"Kath. Filialkirche hl. Ulrich";"Kerschdorf  9220 Kerschdorf ob Velden";".52";"Denkmalschutz per Verordnung"
"35862";"Kärnten";"Velden am Wörther See";"75308 Köstenberg";"Burgruine Hohenwart, Schwarzes Schloss/Cerni Grad";"Hohenwartweg 54, 9231 Velden/Wörther See-Oberwinklern (südlich)";"373, 383";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54165";"Kärnten";"Velden am Wörther See";"75308 Köstenberg";"Kath. Pfarrkirche hll. Philipp und Jakob und Friedhof";"Köstenberg  9220 Köstenberg";".99, 1273";"Denkmalschutz per Verordnung"
"54164";"Kärnten";"Velden am Wörther See";"75308 Köstenberg";"Kath. Filialkirche hl. Johannes der Täufer und Friedhof";"";"1163";"Denkmalschutz per Verordnung"
"54193";"Kärnten";"Velden am Wörther See";"75309 Latschach an der Drau";"Kath. Filialkirche hl. Stefan und Friedhof";"Latschach  9220 Latschach an der Drau";".11, 498/1";"Denkmalschutz per Verordnung"
"54240";"Kärnten";"Velden am Wörther See";"75310 Lind ob Velden";"Kath. Pfarrkirche hl. Martin und Friedhof";"Lindner Straße 2, 9220 Velden am Wörther See (Lind ob Velden)";".34, 471";"Denkmalschutz per Verordnung"
"54650";"Kärnten";"Velden am Wörther See";"75315 St. Egiden";"Kath. Pfarrkirche hl. Ägidius";"Messnerweg 1, 9536 Velden/Wörther See-St.Egyden";"448/2";"Denkmalschutz per Verordnung"
"54651";"Kärnten";"Velden am Wörther See";"75315 St. Egiden";"Ehem. Pfarrkirche, heutige Aufbahrungshalle";"Sankt Egyden  9220 St. Egiden";".37";"Denkmalschutz per Verordnung"
"54649";"Kärnten";"Velden am Wörther See";"75315 St. Egiden";"Kath. Filialkirche hl. Maria am Humiz";"Treffen  9220 St. Egiden";".50, 616/23, 616/24";"Denkmalschutz per Verordnung"
"55062";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Feuerwehrgebäude, Schule, Musikschule, ehem. Spritzenhaus";"Bäckerteichstraße 1, 9220 Velden am Wörther See";".322";"Denkmalschutz per Verordnung"
"36047";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Hotel/Pension, Mößlacherhaus";"Karawankenplatz 1, 9220 Velden am Wörther See";".245";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36048";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Hotel Kointsch";"Karawankenplatz 2, 9220 Velden am Wörther See";".262";"Denkmalschutz per Bescheid"
"36049";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Hotel Carinthia";"Karawankenplatz 3, 9220 Velden am Wörther See";".313";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36050";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Wohn- und Geschäftshaus";"Karawankenplatz 4, 9220 Velden am Wörther See";".314";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55063";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Kath. Pfarrkirche Unsere Liebe Frau";"Kirchenstraße 23, 9220 Velden am Wörther See";".452";"Denkmalschutz per Verordnung"
"54149";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Kath. Pfarrkirche hl. Johannes der Täufer und Friedhof";"Kranzlhofenstraße 67, 9220 Velden am Wörther See (Kranzlhofen)";".42, 245";"Denkmalschutz per Verordnung"
"59882";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Villa Klützke";"Rosentaler Straße 10, 9220 Velden am Wörther See";".362, 779/12";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"59883";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Villa Stelzer";"Rosentaler Straße 14, 9220 Velden am Wörther See";".341";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36051";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Schloss Velden";"Seecorso 10, 9220 Velden am Wörther See";"793";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36046";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Villa Helene, ehem. Villa Schick";"Seecorso 62, 9220 Velden am Wörther See";".120";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55060";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Villa Maire/später Posterholungsheim";"Unterwinklernstraße 12, 9220 Velden am Wörther See";".300";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55061";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Kath. Filialkirche hl. Jakob";"Kirchenstraße  9220 Velden am Wörthersee";".63";"Denkmalschutz per Verordnung"
"65100";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Franzosenbrücke";"Klagenfurter Straße  9220 Velden am Wörthersee";"927/3, 626/3, 617/4";"Denkmalschutz per Verordnung"
"54150";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Kalvarienbergkapelle und Kreuzwegstationen";"Kranzlhofen  9220 Velden am Wörther See #MIG-H#";".44/4";"Denkmalschutz per Verordnung"
"55057";"Kärnten";"Velden am Wörther See";"75318 Velden am Wörthersee";"Kath. Filialkirche hll. Johannes und Paul";"Unterwinklern  9220 Velden am Wörthersee";".22/2";"Denkmalschutz per Verordnung"
"96852";"Kärnten";"Villach";"75406 Bogenfeld";"Pfarrhof";"St.Niklas-Platz 6, 9580 Villach (St. Niklas an der Drau)";".19/2";"Denkmalschutz per Verordnung"
"54767";"Kärnten";"Villach";"75406 Bogenfeld";"Kath. Pfarrkirche hl. Nikolaus und Friedhof";"St.Niklas-Platz  9500 Bogenfeld";".17/1, 247";"Denkmalschutz per Verordnung"
"113114";"Kärnten";"Villach";"75406 Bogenfeld";"Urgeschichtliche Höhensiedlung und mittelalterliche Burgruine am Wauberg";"Wauberg  9500 Villach (Statutarstadt) #MIG-H#";"912";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53565";"Kärnten";"Villach";"75409 Drobollach";"Kath. Filialkirche hl. Andreas";"";".71";"Denkmalschutz per Verordnung"
"35855";"Kärnten";"Villach";"75411 Federaun";"Burgruine Federaun";"Federauner Straße 10, 9586 Villach (nördlich)";".57/1, .57/2, .57/3, 453/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84864";"Kärnten";"Villach";"75411 Federaun";"Gasthaus Pichler, ehem. Gewerkenhaus";"Federauner Straße 14, 9586 Villach (Unterfederaun)";".63";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36055";"Kärnten";"Villach";"75411 Federaun";"Wehrturm";"Federauner Straße 14, 9586 Villach (Unterfederaun)";".62";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84729";"Kärnten";"Villach";"75411 Federaun";"Kath. Filialkirche hl. Maria Magdalena und Friedhof";"";".19";"Denkmalschutz per Verordnung"
"58971";"Kärnten";"Villach";"75411 Federaun";"Römischer Straßenzug zwischen Warmbad Villach und Oberfederaun";"";"322/11, 322/6, 439/12, 322/10, 439/11, 439/15, 322/1, 442, 599";"Denkmalschutz per Bescheid"
"112014";"Kärnten";"Villach";"75411 Federaun";"Altstraße und Hügelgräber zwischen Warmbad Villach und Oberfederaun";"";"322/1, 442, 322/10, 322/11, 322/6, 439/12, 439/11, 439/15, 599";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58015";"Kärnten";"Villach";"75411 Federaun";"Kath. Filialkirche hl. Matthäus";"";".44";"Denkmalschutz per Verordnung"
"35856";"Kärnten";"Villach";"75411 Federaun";"Schrotturm";"";".57/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"86912";"Kärnten";"Villach";"75415 Gratschach";"Kath. Pfarrkirche Herz-Mariae, Maria Landskron";"Franz-von-Assisi-Straße 11, 9523 Villach (bei)";"914/7, 911/1";"Denkmalschutz per Verordnung"
"36195";"Kärnten";"Villach";"75415 Gratschach";"Schule";"Ossiacher Straße 67, 9523 Villach (Landskron)";"927/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"36273";"Kärnten";"Villach";"75415 Gratschach";"Burgruine Landskron";"Schloßbergweg 30, 9523 Villach (Gratschach)";"1068";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84883";"Kärnten";"Villach";"75415 Gratschach";"Wegkapelle";"Dr.Görlich-Straße 33, 9523 Villach (Gratschach) (bei)";"1134";"Denkmalschutz per Verordnung"
"53795";"Kärnten";"Villach";"75415 Gratschach";"Kath. Filialkirche hll. Philippus und Jakobus";"Dr.Görlich-Straße  9500 Gratschach";".67";"Denkmalschutz per Verordnung"
"46137";"Kärnten";"Villach";"75415 Gratschach";"Hügelgräberfeld Michaelerteich";"Gratschach  9500 Villach (Statutarstadt) #MIG-H#";"742, 739, 741, 740, 745";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54642";"Kärnten";"Villach";"75415 Gratschach";"Kath. Filialkirche hl. Andreas";"";".94";"Denkmalschutz per Verordnung"
"84849";"Kärnten";"Villach";"75415 Gratschach";"Kriegerdenkmal neben Filialkirche hl. Andreas";"";"1029/1";"Denkmalschutz per Verordnung"
"54753";"Kärnten";"Villach";"75415 Gratschach";"Kath. Filialkirche hl. Michael";"";".39";"Denkmalschutz per Verordnung"
"99196";"Kärnten";"Villach";"75415 Gratschach";"Spätmittelalterlicher Aquädukt zur Ruine Landskron";"";"1067/1, 1067/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"96853";"Kärnten";"Villach";"75415 Gratschach";"Kruzifix bei der Filialkirche hll. Philippus und Jakobus";"";"785/1";"Denkmalschutz per Verordnung"
"53876";"Kärnten";"Villach";"75418 Heiligengeist";"Kath. Pfarrkirche Hl. Geist und Friedhof";"";".21, 258/2";"Denkmalschutz per Verordnung"
"111991";"Kärnten";"Villach";"75421 Judendorf";"Hügelgräberfeld Napoleonswiese";"Napoleonwiese 2, 9504 Villach (westlich)";"482/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"85894";"Kärnten";"Villach";"75421 Judendorf";"Aufnahmsgebäude, Bahnhof Warmbad";"Warmbader Straße 105, 9504 Villach (Warmbad-Judendorf)";".46";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84833";"Kärnten";"Villach";"75421 Judendorf";"Wegkapelle";"Judendorfer Straße  9500 Judendorf";"801";"Denkmalschutz per Verordnung"
"113165";"Kärnten";"Villach";"75421 Judendorf";"Urgeschichtliche und befestigte spätantike Höhensiedlung mit Kultstätten Tscheltschnigkogel";"Tscheltschnigkogel  9500 Villach (Statutarstadt) #MIG-H#";"733, 736/5, 736/6, 736/7, 736/8, 736/9, 736/10, 736/11, 736/12, 736/13, 736/15, 721/1, 723, 724, 725, 727, 731, 735, 736/14";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"60240";"Kärnten";"Villach";"75421 Judendorf";"Römischer Straßenzug zwischen Warmbad Villach und Oberfederaun";"";"736/54, 736/50, 736/51, 736/55, 736/157, 736/53, 736/52, 736/48, 736/49, 482/11, 789/1, 482/3, 482/12";"Denkmalschutz per Bescheid"
"112015";"Kärnten";"Villach";"75421 Judendorf";"Altstraße und Hügelgräber zwischen Warmbad Villach und Oberfederaun";"";"736/53, 736/50, 736/51, 736/52, 736/48, 736/49, 736/55, 736/157, 482/11, 736/54, 789/1, 482/3, 482/12";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54278";"Kärnten";"Villach";"75429 Maria Gail";"Pfarrhof";"18. November-Platz 10, 9500 Villach (Maria Gail)";".69/1, 939/2";"Denkmalschutz per Verordnung"
"54277";"Kärnten";"Villach";"75429 Maria Gail";"Kath. Pfarrkirche Zu Unserer Lieben Frau und Friedhof";"";".71, 935";"Denkmalschutz per Verordnung"
"85878";"Kärnten";"Villach";"75432 Perau";"Pfarrhof";"Ossiacher Zeile 41, 9500 Villach (Innere Stadt)";"18";"Denkmalschutz per Verordnung"
"85882";"Kärnten";"Villach";"75432 Perau";"Wohnhaus, Perauhof";"Perauhof 2, 9500 Villach (St. Agathen und Perau)";".16/5, 41/1, .16/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"96920";"Kärnten";"Villach";"75432 Perau";"Villa";"Peraustraße 22, 9500 Villach (Innere Stadt)";".74, 429";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55091";"Kärnten";"Villach";"75432 Perau";"Bezirksgericht";"Peraustraße 25, 9500 Villach (Innere Stadt)";".151";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"85863";"Kärnten";"Villach";"75432 Perau";"Villa Pirker und Treu/ehem. Villa Raditschnig";"Pestalozzistraße 29, 9500 Villach (Innere Stadt)";".101, 32/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84832";"Kärnten";"Villach";"75432 Perau";"Bildstock";"Burgenlandstraße 17, 9500 Villach (St. Agathen und Perau) (bei)";"337/1";"Denkmalschutz per Verordnung"
"84745";"Kärnten";"Villach";"75432 Perau";"Wegkapelle";"Auer-v.-Welsbach-Straße  9500 Perau";".60/2";"Denkmalschutz per Verordnung"
"58013";"Kärnten";"Villach";"75432 Perau";"Wallfahrtskirche Heiligenkreuz mit Heiligenkreuzkapelle und ehem. Friedhof";"";".15, 417";"Denkmalschutz per Verordnung"
"54655";"Kärnten";"Villach";"75434 Pogöriach";"Kath. Filialkirche hl. Georg";"Brunnenplatz  9500 Pogöriach";".37";"Denkmalschutz per Verordnung"
"96854";"Kärnten";"Villach";"75446 Seebach";"Ehem. Herrenhaus";"Emailwerkstraße 25, 9523 Villach (Landskron)";"556";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84753";"Kärnten";"Villach";"75446 Seebach";"Bildstock, Weißes Kreuz";"Udinestraße 1, 9500 Villach (St. Leonhard) (bei)";"243/12";"Denkmalschutz per Verordnung"
"54716";"Kärnten";"Villach";"75446 Seebach";"Kath. Filialkirche hl. Magdalena";"Dr.Schärf-Straße 4a 9500 Seebach (gegenüber)";".110";"Denkmalschutz per Verordnung"
"84724";"Kärnten";"Villach";"75446 Seebach";"Kath. Filialkirche hl. Leonhard";"Franz-Jonas-Straße  9500 Seebach";".8";"Denkmalschutz per Verordnung"
"57858";"Kärnten";"Villach";"75441 St. Martin";"Gewerkenhausanlage und Kapelle";"Obere Fellacher Straße 5, 9500 Villach (Untere Fellach)";".115/3, .115/2, 616/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113123";"Kärnten";"Villach";"75441 St. Martin";"Anlage Hensel-Kaserne, ehem. Regatschnig-Gut";"Obere Fellacher Straße 64, 9500 Villach (Obere Fellach)";".151, 568/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"99195";"Kärnten";"Villach";"75441 St. Martin";"Wohnhaus";"Schloßgasse 1, 9500 Villach (St. Martin)";"1354/3";"Denkmalschutz per Verordnung"
"36178";"Kärnten";"Villach";"75441 St. Martin";"Schloss Mörtenegg/Dinzlschloss";"Schloßgasse 11, 9500 Villach";".1/1, .25, 1424, 1423/2, .26";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36183";"Kärnten";"Villach";"75441 St. Martin";"Aufbahrungshalle und Krematorium im Waldfriedhof";"Schmalgasse 17, 9500 Villach (St. Martin)";".505, .506";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"84835";"Kärnten";"Villach";"75441 St. Martin";"Kriegerdenkmal auf  dem Waldfriedhof";"Schmalgasse 17, 9500 Villach (St. Martin)";"1203/2";"Denkmalschutz per Verordnung"
"84836";"Kärnten";"Villach";"75441 St. Martin";"Portal und Kapelle des Friedhofes";"St.Martiner-Straße 54, 9500 Villach (St. Martin)";".224, 1048/7";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"84842";"Kärnten";"Villach";"75441 St. Martin";"Ehem. Herrenhaus der Della Grotta";"Untere Fellacher Straße 8, 9500 Villach (Untere Fellach)";".74/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"244099";"Kärnten";"Villach";"75441 St. Martin";"Arzthaus Uhl";"Wüstenrotstraße 10, 9500 Villach";"1364/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54362";"Kärnten";"Villach";"75441 St. Martin";"Kalvarienbergkapelle";"Kalvarienbergweg  9500 St. Martin";".168";"Denkmalschutz per Verordnung"
"84834";"Kärnten";"Villach";"75441 St. Martin";"Kriegerdenkmal";"Kirchensteig  9500 St. Martin";"1115/2";"Denkmalschutz per Verordnung"
"55104";"Kärnten";"Villach";"75441 St. Martin";"Kath. Pfarrkirche hl. Martin und Wehrkirchhof";"Kirchensteig  9500 St. Martin";"1115/2";"Denkmalschutz per Verordnung"
"54361";"Kärnten";"Villach";"75441 St. Martin";"Kath. Filialkirche hl. Thomas";"";".175";"Denkmalschutz per Verordnung"
"84736";"Kärnten";"Villach";"75441 St. Martin";"Kapelle hl. Michael/ehem. Beinhaus";"";".39";"Denkmalschutz per Verordnung"
"84837";"Kärnten";"Villach";"75442 St. Ruprecht";"Ziegelgitter-Stadel";"St.Ruprechter-Platz 30, 9523 Villach (St. Ruprecht)";".11/1";"Denkmalschutz per Verordnung"
"84733";"Kärnten";"Villach";"75442 St. Ruprecht";"Evang. Pfarrkirche hl. Ruprecht";"St.Ruprechter-Platz  9500 St. Ruprecht";".3";"Denkmalschutz per Verordnung"
"54809";"Kärnten";"Villach";"75442 St. Ruprecht";"Kath. Filialkirche hl. Ruprecht und Reste des ehem. Kirchhofes";"St.Ruprechter-Platz  9500 St. Ruprecht";".1, 31/1";"Denkmalschutz per Verordnung"
"84885";"Kärnten";"Villach";"75452 Vassach";"Bauernhaus, Binder-Keusche";"Ruprechter Weg 11, 9500 Villach (Kleinvassach)";"251";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53827";"Kärnten";"Villach";"75452 Vassach";"Kath. Filialkirche hl. Margaretha";"Feuerwehrweg  9500 Vassach";".61";"Denkmalschutz per Verordnung"
"53823";"Kärnten";"Villach";"75452 Vassach";"Kath. Filialkirche, Bergkirche hl. Oswald";"";".1";"Denkmalschutz per Verordnung"
"84718";"Kärnten";"Villach";"75452 Vassach";"Kruzifix";"";"54/6";"Denkmalschutz per Verordnung"
"36193";"Kärnten";"Villach";"75454 Villach";"Rathaus";"10. Oktober-Straße 1, 9500 Villach (Innere Stadt)";".233, .236";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"85872";"Kärnten";"Villach";"75454 Villach";"Villa";"10. Oktober-Straße 17, 9500 Villach (Innere Stadt)";".466";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"85870";"Kärnten";"Villach";"75454 Villach";"Bank für Kärnten und Steiermark/ehem. Österreichische Nationalbank Villach";"10. Oktober-Straße 18, 9500 Villach (Innere Stadt)";".216/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"58014";"Kärnten";"Villach";"75454 Villach";"Ehem. Direktionsgebäude der ÖBB";"10. Oktober-Straße 20, 9500 Villach (Innere Stadt)";".556";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"85873";"Kärnten";"Villach";"75454 Villach";"Villa";"10. Oktober-Straße 22, 9500 Villach (Innere Stadt)";"389/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"85875";"Kärnten";"Villach";"75454 Villach";"Villa";"10. Oktober-Straße 24, 9500 Villach (Innere Stadt)";".540, 361/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45300";"Kärnten";"Villach";"75454 Villach";"Postgebäude";"8. Mai-Platz 2, 9500 Villach (Innere Stadt)";".1059";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55089";"Kärnten";"Villach";"75454 Villach";"Miethaus Triesterhof";"8. Mai-Platz 3, 9500 Villach (Innere Stadt)";".131/4";"§57-Mandatsbescheid"
"84739";"Kärnten";"Villach";"75454 Villach";"Evang. Pfarrkirche A. B. und Pfarrhaus";"Adalbert-Stifter-Straße 21, 9500 Villach (Lind)";"556/32, 552/2";"Denkmalschutz per Verordnung"
"10819";"Kärnten";"Villach";"75454 Villach";"Hauptbahnhof Villach";"Bahnhofplatz 1, 9500 Villach (Innere Stadt)";".356/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36058";"Kärnten";"Villach";"75454 Villach";"Magazin der Reiter-Kaserne";"Brauhausgasse 16, 9500 Villach (Innere Stadt)";"1158";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55065";"Kärnten";"Villach";"75454 Villach";"Burg mit Kapelle";"Burgplatz 1, 9500 Villach (Innere Stadt)";".9";"Denkmalschutz per Verordnung"
"110024";"Kärnten";"Villach";"75454 Villach";"Wohn- und Geschäftshaus";"Gerbergasse 3, 9500 Villach (Innere Stadt)";".324/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36056";"Kärnten";"Villach";"75454 Villach";"Kandolini-Haus/Palazzo Candolini";"Hans-Gasser-Platz 3, 9500 Villach (Innere Stadt)";".175/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"46593";"Kärnten";"Villach";"75454 Villach";"Rüsthaus der ehem. Hauptfeuerwache";"Hans-Gasser-Platz 5, 9500 Villach (Innere Stadt)";".176";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55086";"Kärnten";"Villach";"75454 Villach";"Bank Austria Creditanstalt";"Hans-Gasser-Platz 8, 9500 Villach (Innere Stadt)";".174/1, .174/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40474";"Kärnten";"Villach";"75454 Villach";"Hotel Goldenes Lamm";"Hauptplatz 1, 9500 Villach (Innere Stadt)";".280";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
