﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"112030";"Vorarlberg";"Lustenau";"92005 Lustenau";"Villa Hofer";"Steinackerstraße 3, 6890 Lustenau";"3646/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"241848";"Vorarlberg";"Lustenau";"92005 Lustenau";"Ehem. Stickereifabrik Gottfried Hofer";"Widum 22, 6890 Lustenau";"7026";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"10871";"Vorarlberg";"Lustenau";"92005 Lustenau";"Wallfahrtskapelle Maria Loreto ""am Hag""";"Kapellenstraße  6890 Lustenau";"3406";"Denkmalschutz per Verordnung"
"10873";"Vorarlberg";"Lustenau";"92005 Lustenau";"Kath. Friedhof";"Maria-Theresien-Straße  6890 Lustenau";"6";"Denkmalschutz per Verordnung"
"10874";"Vorarlberg";"Lustenau";"92005 Lustenau";"Priestergrab";"Maria-Theresien-Straße  6890 Lustenau";"6";"Denkmalschutz per Verordnung"
"10877";"Vorarlberg";"Lustenau";"92005 Lustenau";"Kriegerdenkmal";"Rathausstraße  6890 Lustenau";"6626/1";"Denkmalschutz per Verordnung"
"11636";"Vorarlberg";"Lustenau";"92005 Lustenau";"Kapelle hl. Antonius am Wiesenrain";"St.-Antonius-Straße  6890 Lustenau";"6475";"Denkmalschutz per Verordnung"
"74663";"Vorarlberg";"Mäder";"92114 Mäder";"Kath. Pfarrkirche hl. Bartholomäus und Friedhof";"Kirchweg 4, 6841 Mäder";".1, 1";"Denkmalschutz per Verordnung"
"33515";"Vorarlberg";"Mäder";"92114 Mäder";"Bauernhaus, Rheintalhaus";"Reichshofstraße 1, 6841 Mäder";".76";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74667";"Vorarlberg";"Mäder";"92114 Mäder";"Bauernhof (Anlage)";"Rheinstraße 19, 6841 Mäder";".67";"Denkmalschutz per Verordnung"
"74675";"Vorarlberg";"Mäder";"92114 Mäder";"Kruzifix";"Schlössleweg 1, 6841 Mäder (bei)";"804/2";"Denkmalschutz per Verordnung"
"74662";"Vorarlberg";"Mäder";"92114 Mäder";"Wohnhaus, Mäderer Schlößle";"Schlössleweg 4, 6841 Mäder";"10/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82529";"Vorarlberg";"Meiningen";"92115 Meiningen";"Bauernhaus";"Hadeldorfstraße 5, 6812 Meiningen";"2407/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56275";"Vorarlberg";"Meiningen";"92115 Meiningen";"Pfarrhof";"Schweizerstraße 63, 6812 Meiningen";"2410";"Denkmalschutz per Verordnung"
"33518";"Vorarlberg";"Meiningen";"92115 Meiningen";"Wohnhaus, ehem. Dogana";"Schweizerstraße 81, 6812 Meiningen";"3258";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"88848";"Vorarlberg";"Meiningen";"92115 Meiningen";"Altes Kriegerdenkmal";"";"2636";"Denkmalschutz per Verordnung"
"82528";"Vorarlberg";"Meiningen";"92115 Meiningen";"Kriegerdenkmal";"";"2636";"Denkmalschutz per Verordnung"
"56381";"Vorarlberg";"Meiningen";"92115 Meiningen";"Kath. Pfarrkirche hl. Agatha";"";"3254";"Denkmalschutz per Verordnung"
"23447";"Vorarlberg";"Mellau";"91011 Mellau";"Kath. Pfarrkirche hl. Antonius Eremit";"Platz 180, 6881 Mellau";"885";"Denkmalschutz per Verordnung"
"23455";"Vorarlberg";"Mellau";"91011 Mellau";"Bauernhof";"Tempel 73, 6881 Mellau";"828/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23449";"Vorarlberg";"Mellau";"91011 Mellau";"Flur-/Wegkapelle";"in Vorsäß Dös  6881 Mellau";".228";"Denkmalschutz per Verordnung"
"23451";"Vorarlberg";"Mellau";"91011 Mellau";"Kapelle hl. Martin";"Oberfeld  6881 Mellau (in)";".179";"Denkmalschutz per Verordnung"
"23452";"Vorarlberg";"Mellau";"91011 Mellau";"Kapelle hll. Sebastian und Rochus";"Schönboden  6881 Mellau (in)";".192";"Denkmalschutz per Verordnung"
"23446";"Vorarlberg";"Mellau";"91011 Mellau";"Straßenbrücke, Klausbrücke";"";"2499/1";"Denkmalschutz per Verordnung"
"23453";"Vorarlberg";"Mellau";"91011 Mellau";"Straßenbrücke, Mellenbachbrücke";"";"2511";"Denkmalschutz per Verordnung"
"25402";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Pfarrhof Riezlern";"Alte Schwendestraße 1, 6991 Mittelberg (Riezlern)";"130";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111547";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Stallscheune";"Eggstraße 8, 6991 Mittelberg (westlich)";"1613/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25388";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Kapelle Mariahilf";"Unterwestegg 25a, 6991 Mittelberg (bei)";".155";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"244498";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Grenzgasthof Walserschanz";"Walserschanz 2, 6991 Mittelberg";".195";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25409";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Evang. Pfarrkirche A.B., Evangelische Kreuzkirche";"Am Berg 6, 6992 Mittelberg";"2081/6";"Denkmalschutz per Verordnung"
"25408";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Wohnhaus, Altes Gemeindehaus (ehemaliges Gericht)";"Am Sonnenbühl 2, 6992 Mittelberg (Hirschegg)";"2090/2";"Denkmalschutz per Verordnung"
"25387";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Bauernhof, Paarhof";"Außernebenwasser 3, 6992 Mittelberg (Hirschegg)";"1790";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25391";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Wohnhaus, Nazesch-Haus, Nazl-Haus";"Schöntalweg 3, 6992 Mittelberg (Hirschegg)";"2027/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25386";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Bauernhof, Paarhof";"Tobelweg 6, 6992 Mittelberg (Hirschegg)";"1929";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5670";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Dorfbrunnen";"Walserstraße 271, 6992 Mittelberg (Hirschegg) (bei)";"3847";"Denkmalschutz per Verordnung"
"5669";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Wohnhaus, ehem. Mesner- und Schulhaus";"Walserstraße 271, 6992 Mittelberg (Hirschegg)";".473";"Denkmalschutz per Verordnung"
"25411";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Wohnhaus, ehem. Schul- und Kaplanhaus";"Am Höhenweg 5, 6993 Mittelberg";"3181/1";"Denkmalschutz per Verordnung"
"206271";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Prähistorischer Silexabbau Feuersteinmähder";"Bernhardagemstelalpe (Alphütte Otmar Heim), 6993 Mittelberg (bei)";".918/1, 3469, 3471";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25389";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Bauernhof";"Bödmerstraße 82, 6993 Mittelberg";".823, .824";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25384";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Wohnhaus";"Gemstelboden 4, 6993 Mittelberg";"3455/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13842";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Bauernhaus";"Gemstelweg 4, 6993 Mittelberg";".829";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25385";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Bauernhof, Paarhof";"Höfle 47, 6993 Mittelberg";"3672";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5682";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Pfarrhof";"Kirchplatz 2, 6993 Mittelberg";"2796";"Denkmalschutz per Verordnung"
"5683";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Mesnerhaus";"Kirchplatz 4, 6993 Mittelberg";"2792/1";"Denkmalschutz per Verordnung"
"5684";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Kleindenkmal Ausrufstein";"Kirchplatz 4, 6993 Mittelberg";"2792/1";"Denkmalschutz per Verordnung"
"25390";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Wohnhaus, Haus Drechsel, ehemaliges Wirtshaus zum Mohren";"Walserstraße 377, 6993 Mittelberg";"2761/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25431";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Sühnekreuz";"Walserstraße 388, 6993 Mittelberg (in der Nähe)";"2813/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25410";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Kuratienkirche hl. Martin";"Baad  6991 Mittelberg (in)";".859";"Denkmalschutz per Verordnung"
"25405";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Kath. Pfarrkirche  hl. Anna";"Hirschegg  6991 Mittelberg";".474";"Denkmalschutz per Verordnung"
"25396";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Kapelle Mariahilf";"Hirschegg, Leidtobel  6991 Mittelberg";".479/2";"Denkmalschutz per Verordnung"
"25401";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Fatimakapelle";"Innerschwende  6991 Mittelberg";".1326";"Denkmalschutz per Verordnung"
"25412";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Kath. Pfarrkirche hl. Jodok";"Mittelberg  6991 Mittelberg #MIG-H# (in)";"2802/1, 2802/2";"Denkmalschutz per Verordnung"
"5685";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Lourdeskapelle";"Mittelberg  6991 Mittelberg (in)";".980";"Denkmalschutz per Verordnung"
"25395";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Straßenbrücke, Leidtobelbrücke";"";"3842, 3855/1";"Denkmalschutz per Verordnung"
"25397";"Vorarlberg";"Mittelberg";"91012 Mittelberg";"Kath. Pfarrkirche hl. Mariä Opferung";"";"132";"Denkmalschutz per Verordnung"
"21599";"Vorarlberg";"Möggers";"91118 Möggers";"Kapelle hl. Ulrich";"";"297";"Denkmalschutz per Verordnung"
"111849";"Vorarlberg";"Möggers";"91118 Möggers";"Burgruine Alt-Schönstein";"";"4120/3, 4121";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25046";"Vorarlberg";"Möggers";"91118 Möggers";"Kath. Pfarrkirche  hl. Ulrich";"";".2";"Denkmalschutz per Verordnung"
"33520";"Vorarlberg";"Nenzing";"90013 Nenzing";"Wohnhaus, ehem. Gasthaus zum Hirschen, Rotes Haus";"Alte Straße 2, 6710 Nenzing";".242";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"47008";"Vorarlberg";"Nenzing";"90013 Nenzing";"Doppelwohnhaus";"Am Rain 4, 6710 Nenzing";".349/1, .349/2, .350/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33521";"Vorarlberg";"Nenzing";"90013 Nenzing";"Gasthaus ""Zum Rössle""";"Andreas-Gaßner-Straße 1, 6710 Nenzing";".319";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"74532";"Vorarlberg";"Nenzing";"90013 Nenzing";"Villa Schatzmann und Einfriedung";"Bahnhofstraße 10, 6710 Nenzing";".334, 278";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74540";"Vorarlberg";"Nenzing";"90013 Nenzing";"Altes Gemeindeamt";"Bazulstraße 20, 6710 Nenzing";".241";"Denkmalschutz per Verordnung"
"74553";"Vorarlberg";"Nenzing";"90013 Nenzing";"Kath. Filialkirche, hll. Ottilie, Julius und Martin";"Kirchweg 7, 6710 Nenzing (Beschling)";".414";"Denkmalschutz per Verordnung"
"74537";"Vorarlberg";"Nenzing";"90013 Nenzing";"Volksschule";"Landstraße 13, 6710 Nenzing";".311";"Denkmalschutz per Verordnung"
"74525";"Vorarlberg";"Nenzing";"90013 Nenzing";"Kath. Pfarrkirche, hl. Mauritius und Friedhof";"Landstraße 16, 6710 Nenzing";".370, 1";"Denkmalschutz per Verordnung"
"74538";"Vorarlberg";"Nenzing";"90013 Nenzing";"Pfarrhof";"Landstraße 18, 6710 Nenzing";".371";"Denkmalschutz per Verordnung"
"74546";"Vorarlberg";"Nenzing";"90013 Nenzing";"Kuratienkirche Unsere Liebe Frau Mariä Heimsuchung mit Friedhof";"Gurtiser Straße 2, 6820 Nenzing (Gurtis)";".1401, 9469";"Denkmalschutz per Verordnung"
"74545";"Vorarlberg";"Nenzing";"90013 Nenzing";"Kaplanstöckl, Schule, Alte Kaplanei";"Gurtiser Straße 4, 6820 Nenzing (Gurtis)";".1402";"Denkmalschutz per Verordnung"
"74550";"Vorarlberg";"Nenzing";"90013 Nenzing";"Kriegergedächtniskapelle";"Mariexner Straße 70, 6820 Nenzing (gegenüber)";"8359/2, .964";"Denkmalschutz per Verordnung"
"74539";"Vorarlberg";"Nenzing";"90013 Nenzing";"Straßenbrücke";"beim Wolfhaus  6710 Nenzing";"8355/4, 8401/1, 8271/1";"Denkmalschutz per Verordnung"
"74561";"Vorarlberg";"Nenzing";"90013 Nenzing";"Bildstock, Weißes Bild";"Beschling  6710 Nenzing";"2131/2";"Denkmalschutz per Verordnung"
"74566";"Vorarlberg";"Nenzing";"90013 Nenzing";"Flur-/Wegkapelle";"Gamp  6710 Nenzing";"5839";"Denkmalschutz per Verordnung"
"74529";"Vorarlberg";"Nenzing";"90013 Nenzing";"Brunnen";"Grav  6710 Nenzing";"8258/1";"Denkmalschutz per Verordnung"
"74543";"Vorarlberg";"Nenzing";"90013 Nenzing";"Bildstock, Gravner Bild";"Grav  6710 Nenzing";".155";"Denkmalschutz per Verordnung"
"74549";"Vorarlberg";"Nenzing";"90013 Nenzing";"Kapelle Maria Schnee";"Halden  6710 Nenzing";".516";"Denkmalschutz per Verordnung"
"74531";"Vorarlberg";"Nenzing";"90013 Nenzing";"Kapelle hll. Valentin und Magnus";"Latz  6710 Nenzing";".685";"Denkmalschutz per Verordnung"
"74569";"Vorarlberg";"Nenzing";"90013 Nenzing";"Flur-/Wegkapelle, Stellveder, bei Mautstation";"Mautstraße  6710 Nenzing";"7082";"Denkmalschutz per Verordnung"
"74564";"Vorarlberg";"Nenzing";"90013 Nenzing";"Bildstock, Pardellenbild";"Motten  6710 Nenzing";"4232/2";"Denkmalschutz per Verordnung"
"74552";"Vorarlberg";"Nenzing";"90013 Nenzing";"Kapelle, Maria Krönung";"Motten  6710 Nenzing";".446";"Denkmalschutz per Verordnung"
"74573";"Vorarlberg";"Nenzing";"90013 Nenzing";"Flur-/Wegkapelle, hl. Rochus";"Nenzinger Himmel  6710 Nenzing";"8250";"Denkmalschutz per Verordnung"
"74557";"Vorarlberg";"Nenzing";"90013 Nenzing";"Kriegerdenkmal";"";"10/1,  10/2";"Denkmalschutz per Verordnung"
"74572";"Vorarlberg";"Nenzing";"90013 Nenzing";"Bildstock, Boden-Bildstöckle";"";"8238/2";"Denkmalschutz per Verordnung"
"112368";"Vorarlberg";"Nenzing";"90013 Nenzing";"Prähistorischer Brandopferplatz und römerzeitliche Fundstelle, Scheibenstuhl";"";"3475/1, 3476";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74568";"Vorarlberg";"Nenzing";"90013 Nenzing";"Bergkastell Stellfeder";"";"6825/1";"Denkmalschutz per Verordnung"
"74563";"Vorarlberg";"Nenzing";"90013 Nenzing";"Bildstock, Duxbild";"";"3479/1";"Denkmalschutz per Verordnung"
"74524";"Vorarlberg";"Nenzing";"90013 Nenzing";"Burgruine, Ramschwag";"";".704";"Denkmalschutz per Verordnung"
"74570";"Vorarlberg";"Nenzing";"90013 Nenzing";"Wallfahrtskirche, Rosenkranzkönigin in Kühbruck";"";".935";"Denkmalschutz per Verordnung"
"74556";"Vorarlberg";"Nenzing";"90013 Nenzing";"Friedhof mit Friedhofskapelle";"";"1";"Denkmalschutz per Verordnung"
"33524";"Vorarlberg";"Nüziders";"90014 Nüziders";"Burgruine Sonnenberg";"Außerbach 16, 6714 Nüziders (nordöstlich)";"328/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33523";"Vorarlberg";"Nüziders";"90014 Nüziders";"Gasthaus Zum Schwarzen Adler";"Grafenweg 2, 6714 Nüziders";"447/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33525";"Vorarlberg";"Nüziders";"90014 Nüziders";"Ansitz, Tschannhaus";"St. Vinerstraße 10, 6714 Nüziders";".144, .148";"§57-Mandatsbescheid"
"74875";"Vorarlberg";"Nüziders";"90014 Nüziders";"Kirche, hl. Vinerius";"St. Vinerstraße 6a, 6714 Nüziders";".150";"Denkmalschutz per Verordnung"
"74857";"Vorarlberg";"Nüziders";"90014 Nüziders";"Kath. Pfarrkirche hll. Viktor und Markus mit Friedhof";"Waldburgstraße 1, 6714 Nüziders";"441, .107, 444";"Denkmalschutz per Verordnung"
"74863";"Vorarlberg";"Nüziders";"90014 Nüziders";"Kapelle, zu unserer Lieben Frau Mariä Heimsuchung";"Laz  6714 Nüziders";".304/1";"Denkmalschutz per Verordnung"
"74858";"Vorarlberg";"Nüziders";"90014 Nüziders";"Kriegerdenkmal";"";"444, 441";"Denkmalschutz per Verordnung"
"111749";"Vorarlberg";"Raggal";"90015 Raggal";"Schwarzmannhütte";"Laguz 104, 6741 Raggal (Marul)";".394";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111397";"Vorarlberg";"Raggal";"90015 Raggal";"Kurathaus";"Marul 12, 6741 Raggal (Marul)";".272";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74508";"Vorarlberg";"Raggal";"90015 Raggal";"Paarhofanlage";"Raggal 12, 6741 Raggal";".124, .125";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74490";"Vorarlberg";"Raggal";"90015 Raggal";"Kath. Pfarrkirche hll. Nikolaus und Theodul und Friedhof";"Raggal 29, 6741 Raggal";".1, 1";"Denkmalschutz per Verordnung"
"74491";"Vorarlberg";"Raggal";"90015 Raggal";"Pfarrhof";"Raggal 67, 6741 Raggal";".2";"Denkmalschutz per Verordnung"
"74475";"Vorarlberg";"Raggal";"90015 Raggal";"Kuratienkirche hl. Katharina mit Friedhof";"Marul  6741 Raggal";"1449";"Denkmalschutz per Verordnung"
"74474";"Vorarlberg";"Raggal";"90015 Raggal";"Lourdeskapelle";"Plazera  6741 Raggal";".193";"Denkmalschutz per Verordnung"
"74473";"Vorarlberg";"Raggal";"90015 Raggal";"Straßenbrücke, Lasanggabrücke  (Lasenkabrücke)";"";"1826, 1827/2, 1836";"Denkmalschutz per Verordnung"
"43676";"Vorarlberg";"Rankweil";"92117 Rankweil";"Gewerbepark, ehem. Spinnerei Franz M. Rhomberg";"Alemannenstraße 49, 6830 Rankweil";".6/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56295";"Vorarlberg";"Rankweil";"92117 Rankweil";"Rathaus";"Am Marktplatz 1, 6830 Rankweil";".143/1";"Denkmalschutz per Verordnung"
"56298";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kindergarten Oberdorf";"Brisera 8, 6830 Rankweil";".564";"Denkmalschutz per Verordnung"
"113588";"Vorarlberg";"Rankweil";"92117 Rankweil";"Wohnhaus und Atelier Architekt Willi F. Ramersdorfer";"Broßwaldenweg 1, 6830 Rankweil";"5321";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33531";"Vorarlberg";"Rankweil";"92117 Rankweil";"Wohnhaus, Schlosserhus";"Dr.-Griß-Straße 5, 6830 Rankweil";".225";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14702";"Vorarlberg";"Rankweil";"92117 Rankweil";"Bauernhaus, Rheintalhaus";"Gerbergasse 9, 6830 Rankweil";".254";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56136";"Vorarlberg";"Rankweil";"92117 Rankweil";"Expositurkirche hl. Eusebius, Brederis";"Kirchstraße 18, 6830 Rankweil";".1423";"Denkmalschutz per Verordnung"
"56293";"Vorarlberg";"Rankweil";"92117 Rankweil";"Friedhofskirche hl. Michael";"Liebfrauenberg 1, 6830 Rankweil";".197";"Denkmalschutz per Verordnung"
"56294";"Vorarlberg";"Rankweil";"92117 Rankweil";"Pfarrhof";"Liebfrauenberg 10, 6830 Rankweil";".169";"Denkmalschutz per Verordnung"
"56384";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kath. Pfarrkirche Unsere Liebe Frau Mariä Heimsuchung und Friedhof";"Liebfrauenberg 12, 6830 Rankweil";".167, 601";"Denkmalschutz per Verordnung"
"82535";"Vorarlberg";"Rankweil";"92117 Rankweil";"Mesnerhaus";"Liebfrauenberg 8, 6830 Rankweil";".170";"Denkmalschutz per Verordnung"
"56386";"Vorarlberg";"Rankweil";"92117 Rankweil";"Pestkapelle";"Montfortstraße 5, 6830 Rankweil";".114/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37120";"Vorarlberg";"Rankweil";"92117 Rankweil";"Wohnhaus, sog. Fuchshaus";"Ringstraße 49, 6830 Rankweil";".1354";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"112354";"Vorarlberg";"Rankweil";"92117 Rankweil";"Villa Schatzmann";"Schweizer Straße 82, 6830 Rankweil";"7413/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56137";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kirche hl. Anna";"St.-Anna-Weg 7, 6830 Rankweil";".425";"Denkmalschutz per Verordnung"
"87612";"Vorarlberg";"Rankweil";"92117 Rankweil";"Pfarrhof St. Peter";"St.-Peter-Bühel 1, 6830 Rankweil";".130";"Denkmalschutz per Verordnung"
"32837";"Vorarlberg";"Rankweil";"92117 Rankweil";"Villa Häusle, Wohngebäude und Stickereigebäude";"St.-Peter-Gässele 1, 6830 Rankweil";".269, .607";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33533";"Vorarlberg";"Rankweil";"92117 Rankweil";"Volksschule Markt";"St.-Peter-Gässele 2, 6830 Rankweil";".268/1";"Denkmalschutz per Verordnung"
"110551";"Vorarlberg";"Rankweil";"92117 Rankweil";"Karmeliterinnenkloster, Kleintheresienkarmel";"Treietstraße 18, 6830 Rankweil";"2372";"Denkmalschutz per Verordnung"
"56296";"Vorarlberg";"Rankweil";"92117 Rankweil";"Vereinshaus, ehem. Stickerei";"Untere Bahnhofstraße 10, 6830 Rankweil";".672/1";"Denkmalschutz per Verordnung"
"111019";"Vorarlberg";"Rankweil";"92117 Rankweil";"Villa Rauch samt Einfriedung";"Untere Bahnhofstraße 8, 6830 Rankweil";"1174/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"88849";"Vorarlberg";"Rankweil";"92117 Rankweil";"Totenkapelle am Waldfriedhof";"Waldfriedhof 1, 6830 Rankweil";".1056";"Denkmalschutz per Verordnung"
"56300";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kath. Filialkirche hl. Josef";"Hadeldorfstraße 16, 18 6830 Rankweil";"2518";"Denkmalschutz per Verordnung"
"82536";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kreuzwegstationen";"Liebfrauenberg  6830 Rankweil";"625, 626/1, .596, .597, .598, .599";"Denkmalschutz per Verordnung"
"82565";"Vorarlberg";"Rankweil";"92117 Rankweil";"Brunnen";"Liebfrauenberg  6830 Rankweil";"626/1";"Denkmalschutz per Verordnung"
"82537";"Vorarlberg";"Rankweil";"92117 Rankweil";"Friedhof St. Michael";"Liebfrauenberg  6830 Rankweil";"651, 650/2, 660/1";"Denkmalschutz per Verordnung"
"82549";"Vorarlberg";"Rankweil";"92117 Rankweil";"Herz-Jesu-Kapelle";"Ringstraße  6830 Rankweil";".606";"Denkmalschutz per Verordnung"
"56385";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kath. Pfarrkirche hl. Petrus und Friedhof";"St.-Peter-Gässele  6830 Rankweil";".267, 531";"Denkmalschutz per Verordnung"
"32836";"Vorarlberg";"Rankweil";"92117 Rankweil";"Sigmund-Nachbauer-Denkmal";"St.-Peter-Gässele  6830 Rankweil";"530";"Denkmalschutz per Verordnung"
"62675";"Vorarlberg";"Rankweil";"92117 Rankweil";"Römische Villa in Brederis";"Weitried  6830 Rankweil #MIG-H#";"7209, 7207, 7210, 7208";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82563";"Vorarlberg";"Rankweil";"92117 Rankweil";"Riedkapelle";"Weitried  6830 Rankweil";"7006/2";"Denkmalschutz per Verordnung"
"112875";"Vorarlberg";"Rankweil";"92117 Rankweil";"Triftanlage an der Frutz";"";"6454/1, 6454/2, 9/1, 10/1, 11, 12/1, 12/2, 15, 20, 6635, 6638";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82546";"Vorarlberg";"Rankweil";"92117 Rankweil";"Valdunafriedhof und Kapelle";"";"6437/15";"Denkmalschutz per Verordnung"
"87925";"Vorarlberg";"Rankweil";"92117 Rankweil";"Friedhof mit Beinhaus";"";"531";"Denkmalschutz per Verordnung"
"82540";"Vorarlberg";"Rankweil";"92117 Rankweil";"Valduna-Bildstock";"";"6396/1";"Denkmalschutz per Verordnung"
"23912";"Vorarlberg";"Reuthe";"91014 Reuthe";"Kapelle hl. Josef";"Baien 25, 6870 Reuthe";".54";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23913";"Vorarlberg";"Reuthe";"91014 Reuthe";"Kapelle hll. Wendelin und Martin";"Hinterreuthe 44, 6870 Reuthe (gegenüber)";".33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23914";"Vorarlberg";"Reuthe";"91014 Reuthe";"Kapelle hl. Silvester";"Hof 115, 6870 Reuthe (neben)";".67";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23915";"Vorarlberg";"Reuthe";"91014 Reuthe";"Kath. Pfarrkirche hl. Jakobus";"";".1";"Denkmalschutz per Verordnung"
"21993";"Vorarlberg";"Riefensberg";"91120 Riefensberg";"Kapelle  hll. Martin und Wendelin";"Springen  6943 Riefensberg (in)";".91";"Denkmalschutz per Verordnung"
"21992";"Vorarlberg";"Riefensberg";"91120 Riefensberg";"Kapelle hl. Anna";"";".140";"Denkmalschutz per Verordnung"
"21991";"Vorarlberg";"Riefensberg";"91120 Riefensberg";"Kath. Pfarrkirche  hl. Leonhard";"";".1";"Denkmalschutz per Verordnung"
"56301";"Vorarlberg";"Röns";"92118 Röns";"Kath. Pfarrkirche hl. Magnus";"";".1";"Denkmalschutz per Verordnung"
"82583";"Vorarlberg";"Röthis";"92119 Röthis";"Johann Mark Lohn- und Handelsmühle";"Badstraße 3, 6832 Röthis";".127";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56387";"Vorarlberg";"Röthis";"92119 Röthis";"Kath. Pfarrkirche hl. Martin";"Bruchatgasse 2, 6832 Röthis";".1";"Denkmalschutz per Verordnung"
"33537";"Vorarlberg";"Röthis";"92119 Röthis";"Wohnhaus, Notzerhof";"Königshofweg 1, 6832 Röthis";".100";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56302";"Vorarlberg";"Röthis";"92119 Röthis";"Pfarrhof";"Rautenastraße 36, 6832 Röthis";".92";"Denkmalschutz per Verordnung"
